Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Lupionópolis;15;15
2023;Câmara Municipal de Lupionópolis;15;15
2022;Câmara Municipal de Lupionópolis;0;15
2021;Câmara Municipal de Lupionópolis;0;15
2020;Câmara Municipal de Lupionópolis;15;15
2019;Câmara Municipal de Lupionópolis;0;15
2018;Câmara Municipal de Lupionópolis;15;0
2017;Câmara Municipal de Lupionópolis;15;15
2016;Câmara Municipal de Lupionópolis;15;15
2015;Câmara Municipal de Lupionópolis;15;15
2014;Câmara Municipal de Lupionópolis;14;15
2013;Câmara Municipal de Lupionópolis;0;14
2024;Prefeitura Municipal de Lupionópolis;326;308
2023;Prefeitura Municipal de Lupionópolis;314;326
2022;Prefeitura Municipal de Lupionópolis;267;314
2021;Prefeitura Municipal de Lupionópolis;256;267
2020;Prefeitura Municipal de Lupionópolis;249;256
2019;Prefeitura Municipal de Lupionópolis;254;249
2018;Prefeitura Municipal de Lupionópolis;261;254
2017;Prefeitura Municipal de Lupionópolis;260;261
2016;Prefeitura Municipal de Lupionópolis;249;260
2015;Prefeitura Municipal de Lupionópolis;249;249
2014;Prefeitura Municipal de Lupionópolis;258;249
2013;Prefeitura Municipal de Lupionópolis;0;258
