Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Lupionópolis;15;15;"338.201,13"
2023;Câmara Municipal de Lupionópolis;15;15;"782.291,74"
2022;Câmara Municipal de Lupionópolis;0;15;"776.011,89"
2021;Câmara Municipal de Lupionópolis;0;15;"669.901,48"
2020;Câmara Municipal de Lupionópolis;15;15;"631.547,79"
2019;Câmara Municipal de Lupionópolis;0;15;"693.184,64"
2018;Câmara Municipal de Lupionópolis;15;0;"610.981,99"
2017;Câmara Municipal de Lupionópolis;15;15;"723.726,82"
2016;Câmara Municipal de Lupionópolis;15;15;"685.708,14"
2015;Câmara Municipal de Lupionópolis;15;15;"625.104,66"
2014;Câmara Municipal de Lupionópolis;14;15;"610.061,21"
2013;Câmara Municipal de Lupionópolis;0;14;"475.466,51"
2024;Prefeitura Municipal de Lupionópolis;331;313;"4.471.376,58"
2023;Prefeitura Municipal de Lupionópolis;319;331;"12.545.453,93"
2022;Prefeitura Municipal de Lupionópolis;272;319;"10.597.351,73"
2021;Prefeitura Municipal de Lupionópolis;261;272;"8.446.215,97"
2020;Prefeitura Municipal de Lupionópolis;255;261;"8.120.820,67"
2019;Prefeitura Municipal de Lupionópolis;260;255;"7.306.550,32"
2018;Prefeitura Municipal de Lupionópolis;268;260;"7.523.426,40"
2017;Prefeitura Municipal de Lupionópolis;267;268;"7.730.882,41"
2016;Prefeitura Municipal de Lupionópolis;256;267;"6.941.038,77"
2015;Prefeitura Municipal de Lupionópolis;256;256;"5.714.364,79"
2014;Prefeitura Municipal de Lupionópolis;266;256;"5.205.576,57"
2013;Prefeitura Municipal de Lupionópolis;0;266;"3.951.948,44"
