Exercício;Entidade;Inicial;Final
2024;Prefeitura Municipal de Lupionópolis;1;1
2023;Prefeitura Municipal de Lupionópolis;1;1
2022;Prefeitura Municipal de Lupionópolis;1;1
2021;Prefeitura Municipal de Lupionópolis;1;1
2020;Prefeitura Municipal de Lupionópolis;2;1
2019;Prefeitura Municipal de Lupionópolis;2;2
2018;Prefeitura Municipal de Lupionópolis;2;2
2017;Prefeitura Municipal de Lupionópolis;2;2
2016;Prefeitura Municipal de Lupionópolis;2;2
2015;Prefeitura Municipal de Lupionópolis;2;2
2014;Prefeitura Municipal de Lupionópolis;2;2
2013;Prefeitura Municipal de Lupionópolis;0;2
